Charge,Payer,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
ECATH 18GX4 100MM,LIST PRICE,44,CPT,A4649,,272,$410.00 ,$0.00 ,$348.50 
10MM DRILL BIT,LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
4''X9'' ESMARK,LIST PRICE,44,CPT,A4649,,272,$50.80 ,$0.00 ,$43.18 
"ESMARK 6'', STERILE",LIST PRICE,44,CPT,A4649,,272,$62.92 ,$0.00 ,$53.48 
SHUTTLE RELAY SUTURE PASSING SYSTEM,LIST PRICE,44,CPT,A4649,,272,$740.00 ,$0.00 ,$629.00 
SUTURELASSO 90 DEG STRAIGHT,LIST PRICE,44,CPT,A4649,,272,"$1,400.00 ",$0.00 ,"$1,190.00 "
ARTHREX BURR OVAL 8 FLUTE 4.0MMX13CM,LIST PRICE,44,CPT,A4649,,272,$295.00 ,$0.00 ,$250.75 
EYE SPEAR WECK,LIST PRICE,44,CPT,A4649,,272,$51.99 ,$0.00 ,$44.19 
AVAILABLE SEE 2000232,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
INSUFFLATION TUBING W/.3 MICRON FILTER,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
EXT SET 6 SM,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
WET PREP TRAY SKIN SCRUB W6FOAM SPONGES,LIST PRICE,44,CPT,A4649,,272,$123.80 ,$0.00 ,$105.23 
AMBER TUBING,LIST PRICE,44,CPT,A4649,,272,"$1,899.20 ",$0.00 ,"$1,614.32 "
PLASTIC PETRI DISH 3-1/2 RND STERILE,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
VACUTAIN PLUS PLASTIC CITRATE TUBE 2.7ML,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
TYVEK SELF-SEAL STERI POUCH 3.5X9,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
POWDER PLUS LNG ARTICULATINLINEAR CUTTER,LIST PRICE,44,CPT,A4649,,272,"$3,829.67 ",$0.00 ,"$3,255.22 "
AQUACEL AG SURGICAL COVER DRESS 3.5X12,LIST PRICE,44,CPT,A4649,,272,$330.00 ,$0.00 ,$280.50 
QUADCUT BLADE 4.3MM,LIST PRICE,44,CPT,A4649,,272,"$2,694.00 ",$0.00 ,"$2,289.90 "
TOWELS O.R STERILE BLUE DISPOSABLE,LIST PRICE,44,CPT,A4649,,272,$22.65 ,$0.00 ,$19.25 
PURSTRING 45MM,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ENDOTRAC HOOK BLADES,LIST PRICE,44,CPT,A4649,,272,"$3,550.00 ",$0.00 ,"$3,017.50 "
RAY-TEC,LIST PRICE,44,CPT,A4649,,272,$12.17 ,$0.00 ,$10.34 
SUTURE VICRYL UNDYED 0 CT-1 27,LIST PRICE,44,CPT,A4649,,272,$16.96 ,$0.00 ,$14.42 
DRAPE 3/4 QUARTER,LIST PRICE,43,CPT,A4649,,270,$21.31 ,$0.00 ,$18.11 
CAUTERY TIP CLEANER 18-32001,LIST PRICE,44,CPT,A4649,,272,$52.60 ,$0.00 ,$44.71 
MUTIFIRE SKIN STAPLER,LIST PRICE,44,CPT,A4649,,272,$897.77 ,$0.00 ,$763.10 
AVAILABLE SEE 2095111,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
DELETE,LIST PRICE,44,CPT,A4649,,272,"$3,000.00 ",$0.00 ,"$2,550.00 "
SIMPLEX P SPEEDSET FULL DOSE 1 PACK,LIST PRICE,44,CPT,A4649,,272,"$1,920.00 ",$0.00 ,"$1,632.00 "
SWITSTITCH HIP SUTURE,LIST PRICE,44,CPT,A4649,,272,"$2,400.00 ",$0.00 ,"$2,040.00 "
SUPPLY LEVEL 2,LIST PRICE,43,CPT,A4649,,270,"$5,100.00 ",$0.00 ,"$4,335.00 "
"ARTHREX DISP. KIT, CURVED, HIP FIBERTAK",LIST PRICE,43,CPT,A4649,,270,"$2,950.00 ",$0.00 ,"$2,507.50 "
ARTHREX SWIFTSTITCH HIP SUTURE PASS,LIST PRICE,43,CPT,A4649,,270,"$2,400.00 ",$0.00 ,"$2,040.00 "
"ARTHREX BURR, ROUND, HL, 8 FLUTE 4.0MM X",LIST PRICE,43,CPT,A4649,,270,$770.00 ,$0.00 ,$654.50 
"ARTHREX, CURVED BONE CUTTER, 4.20MM X 19",LIST PRICE,43,CPT,A4649,,270,$770.00 ,$0.00 ,$654.50 
"ARTHREX, TORPEDO, CUVED, HL 4.2MM X 19CM",LIST PRICE,43,CPT,A4649,,270,"$1,010.00 ",$0.00 ,$858.50 
ZIMMER 2.2 DRILL,LIST PRICE,44,CPT,A4649,,272,"$1,900.00 ",$0.00 ,"$1,615.00 "
ZIMMER 1.7 DRILL BIT,LIST PRICE,44,CPT,A4649,,272,"$1,700.00 ",$0.00 ,"$1,445.00 "
STRYKER TWIST DRILL 1.9MM DIA. AO,LIST PRICE,44,CPT,A4649,,272,"$2,270.00 ",$0.00 ,"$1,929.50 "
STRYKER 2.3M PROFYLE HAND LOCK Y-PLATENA,LIST PRICE,44,CPT,A4649,,272,"$11,610.00 ",$0.00 ,"$9,868.50 "
TORNIER SIMPLICITI GUIDE PIN STAINLESS S,LIST PRICE,44,CPT,A4649,,272,"$1,000.00 ",$0.00 ,$850.00 
TORNIER AEQUALIS GLENOID & REVERSED PIN,LIST PRICE,44,CPT,A4649,,272,"$1,000.00 ",$0.00 ,$850.00 
"MEDLINE UNITE DRILL BIT, SOLID CORE, 2.0",LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
"MEDLINE UNITE DRILL BIT, SOLID CORE, 2.8",LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
"MEDLINE UNITE DRILL BIT, SOLID CORE, 3.5",LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
STRYKER CANNULATED DRILL BIT 1.7MM L32MM,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ARTHREX ARTH992,LIST PRICE,44,CPT,A4649,,272,"$2,500.00 ",$0.00 ,"$2,125.00 "
STABILINK DUAL LAMINA TRAY,LIST PRICE,44,CPT,A4649,,272,"$2,850.00 ",$0.00 ,"$2,422.50 "
STABILINK EZ LAMINA TRAY 10MM,LIST PRICE,44,CPT,A4649,,272,"$2,850.00 ",$0.00 ,"$2,422.50 "
MEDSHAPE MORPHIX 3.5MM STERILE PAK,LIST PRICE,44,CPT,A4649,,272,"$4,650.00 ",$0.00 ,"$3,952.50 "
TRILLIANT 2.7 PILOT,LIST PRICE,44,CPT,A4649,,272,"$3,250.00 ",$0.00 ,"$2,762.50 "
VILEX DRILL,LIST PRICE,44,CPT,A4649,,272,"$4,500.00 ",$0.00 ,"$3,825.00 "
VILEX DRILL,LIST PRICE,44,CPT,A4649,,272,"$4,500.00 ",$0.00 ,"$3,825.00 "
VILEX DRILL,LIST PRICE,44,CPT,A4649,,272,"$4,500.00 ",$0.00 ,"$3,825.00 "
STRYKER CANN 2.7MM TWIST DRILL W/AO F,LIST PRICE,44,CPT,A4649,,272,"$6,680.00 ",$0.00 ,"$5,678.00 "
STRYKER CANN COUNTERSINK 2.0 W/AO FIT,LIST PRICE,44,CPT,A4649,,272,"$6,860.00 ",$0.00 ,"$5,831.00 "
SMITH & NEPHEW TOPAZ EZ IFS,LIST PRICE,43,CPT,A4649,,270,"$6,650.00 ",$0.00 ,"$5,652.50 "
SKELETAL DYNAMICS DRILL SOLID SIDE CUTTI,LIST PRICE,44,CPT,A4649,,272,"$1,460.00 ",$0.00 ,"$1,241.00 "
SKELETAL DYNAMICS DRIVER UNI QUICK CONNE,LIST PRICE,44,CPT,A4649,,272,"$1,420.00 ",$0.00 ,"$1,207.00 "
SKELETAL DYNAMICS DRIVER AO CONNECTION S,LIST PRICE,44,CPT,A4649,,272,"$1,440.00 ",$0.00 ,"$1,224.00 "
SKELETAL DYNAMICS 2.0MMX40MM DRILL SOLID,LIST PRICE,44,CPT,A4649,,272,"$1,430.00 ",$0.00 ,"$1,215.50 "
NATIONAL NEUROMONITORING MONOPOLAR PEDIC,LIST PRICE,43,CPT,A4649,,270,"$2,000.00 ",$0.00 ,"$1,700.00 "
STRYKER ORTHO DRILL BIT AO DIA 2.6MMX135,LIST PRICE,44,CPT,A4649,,272,"$3,350.00 ",$0.00 ,"$2,847.50 "
"VILEX WRENCH, COMBO 10MM",LIST PRICE,43,CPT,A4649,,270,"$4,250.00 ",$0.00 ,"$3,612.50 "
TRILLIANT 4.0 DRIVER GL,LIST PRICE,43,CPT,A4649,,270,"$3,250.00 ",$0.00 ,"$2,762.50 "
TRILLIANT 4.0 DRILL,LIST PRICE,43,CPT,A4649,,270,"$3,250.00 ",$0.00 ,"$2,762.50 "
TRILLIANT 7.0 DRIVER,LIST PRICE,43,CPT,A4649,,270,"$3,800.00 ",$0.00 ,"$3,230.00 "
"SD IMPLATE REAMER 4, METACARP 4.5 X 87MM",LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
SD IMPLATE REAMER 5 METACARPL 4.5 X 87MM,LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
TIRLLIANT OLIVE WIRE,LIST PRICE,44,CPT,A4649,,272,"$1,000.00 ",$0.00 ,$850.00 
TIRLLIANT 4.0 PILOT,LIST PRICE,43,CPT,A4649,,270,"$3,250.00 ",$0.00 ,"$2,762.50 "
TRILLIANT ANKLE ANKLE DRIVER,LIST PRICE,43,CPT,A4649,,270,"$3,250.00 ",$0.00 ,"$2,762.50 "
VILEX DRILL,LIST PRICE,43,CPT,A4649,,270,"$4,500.00 ",$0.00 ,"$3,825.00 "
STRYKER 2.0 KNOT PUSHER/SUTURE CUTTER &,LIST PRICE,43,CPT,A4649,,270,"$1,700.00 ",$0.00 ,"$1,445.00 "
STRYKER AIR + MENISCAL SYSTEM-CURVED UP,LIST PRICE,43,CPT,A4649,,270,"$4,750.00 ",$0.00 ,"$4,037.50 "
STRYKER EPF-D,LIST PRICE,44,CPT,A4649,,272,"$13,460.00 ",$0.00 ,"$11,441.00 "
ULRICH MEDICAL TEMPORARY HOLDING PINS,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
ULRICH MEDICAL SINGLE USE DRIVER,LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
ARTHREX FLIPCUTTER III,LIST PRICE,44,CPT,A4649,,272,"$4,150.00 ",$0.00 ,"$3,527.50 "
"TRILLIANT GL DRIVER, REMOVAL",LIST PRICE,44,CPT,A4649,,272,"$3,450.00 ",$0.00 ,"$2,932.50 "
"ACUMED LONG DRILL, MINI",LIST PRICE,44,CPT,A4649,,272,"$6,220.00 ",$0.00 ,"$5,287.00 "
CHECKPOINT NEUROSHIELD CHITOSAN NERVE WR,LIST PRICE,44,CPT,A4649,,272,"$16,000.00 ",$0.00 ,"$13,600.00 "
ABBOTT PROCLAIM DRG 7884,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ASAHI GLADIUS 300 CM,LIST PRICE,44,CPT,A4649,,272,"$1,600.00 ",$0.00 ,"$1,360.00 "
COVEDIAN VALLEYLAB LIGASURE CURVED,LIST PRICE,43,CPT,A4649,,270,$330.00 ,$0.00 ,$280.50 
COVEDIAN VALLEYLAB LIGASURE IMPACT CURVE,LIST PRICE,43,CPT,A4649,,270,$550.00 ,$0.00 ,$467.50 
LOR LUER LOCK GLASS SYRINGE,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
SYRING LOSS OF RESISTENCE LUER LOCK 7ML,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
EPIDURAL CATHETER WITH STYLET,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
SYRINGE 60 SLIP TIP,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ADULT BITE BLOCK,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
POLYP TRAP COLLECTION CONTAINER,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
"SOLIDIFIER, BOTTLE",LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
RAT TOOTH/ALLIGATOR FORCEP,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
INTERJECT CLEAR 23G X 240 CM,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
"CYTOLOGY BRUSH,",LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
"RADIAL JAW PULMONARY STD 2.0, BS",LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
CYTOLOGY SPRAY,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
MICROSCOPE SLIDE FROSTED,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
WATER FILTER DURAPORE CARTRIDGE,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ENDO CLEANING SPONGE,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
"RESERVOIR, HARD SHELL, 150U",LIST PRICE,43,CPT,A4649,,270,$600.00 ,$0.00 ,$510.00 
"CS ELITE PROCESSING KIT, 125ML, CELL SAV",LIST PRICE,43,CPT,A4649,,270,"$1,650.00 ",$0.00 ,"$1,402.50 "
PROFESSIONAL FEE-CELL SAVER,LIST PRICE,43,CPT,A4649,,270,"$3,500.00 ",$0.00 ,"$2,975.00 "
" SUBTALAR DISPOSABLES, VILEX",LIST PRICE,44,CPT,A4649,,272,"$2,250.00 ",$0.00 ,"$1,912.50 "
FLOWER  E-KIT ADVANCED CANNULATED T15 DR,LIST PRICE,44,CPT,A4649,,272,"$5,000.00 ",$0.00 ,"$4,250.00 "
"DRILL, TRIMED",LIST PRICE,44,CPT,A4649,,272,"$1,680.00 ",$0.00 ,"$1,428.00 "
"DRILL, TRIMED",LIST PRICE,44,CPT,A4649,,272,"$1,680.00 ",$0.00 ,"$1,428.00 "
ZIMMER TRABECULAR METAL SELF DRILLING PI,LIST PRICE,44,CPT,A4649,,272,"$1,200.00 ",$0.00 ,"$1,020.00 "
CEMENT MIXING AND DELIVERY SYSTEM,LIST PRICE,43,CPT,A4649,,270,"$1,050.00 ",$0.00 ,$892.50 
ZIMMER TRABECULAR METAL TOTAL ANKLE PROT,LIST PRICE,43,CPT,A4649,,270,$780.00 ,$0.00 ,$663.00 
ZIMMER TRABECULAR METAL TOTAL ANKLE BUR,LIST PRICE,44,CPT,A4649,,272,"$2,660.40 ",$0.00 ,"$2,261.34 "
ZIMMER TRABECULAR METAL TOTAL ANKLE SELF,LIST PRICE,43,CPT,A4649,,270,"$1,200.00 ",$0.00 ,"$1,020.00 "
PROFESSIONAL FEE CELL-SAVER,LIST PRICE,43,CPT,A4649,,270,"$4,000.00 ",$0.00 ,"$3,400.00 "
BIOGENNIX OSTEOSPAN BLOCKS 6X6X40MM,LIST PRICE,43,CPT,A4649,,270,"$19,250.00 ",$0.00 ,"$16,362.50 "
SILK TAPE 3'',LIST PRICE,44,CPT,A4649,,272,$10.32 ,$0.00 ,$8.77 
SYNOVIAL ELEVATOR,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
IUD EXTRACTOR HOOK 10 1/4'',LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
VERTIFLEX SUPERION IDS KIT,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
VERTIFLEX VIP KIT,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
"K-LESS T-ROPE W/DVR SYN REPR, SS",LIST PRICE,44,CPT,A4649,,272,"$14,950.00 ",$0.00 ,"$12,707.50 "
SLEEP REMOTE CONTROL MODEL,LIST PRICE,44,CPT,A4649,,272,"$14,000.00 ",$0.00 ,"$11,900.00 "
STIMULATION LEAD,LIST PRICE,44,CPT,A4649,,272,"$19,500.00 ",$0.00 ,"$16,575.00 "
ACCESSORY KIT 3550-45,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
ACCESSORY KIT 3550-29,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
SWIFT-LOCK TM,LIST PRICE,44,CPT,A4649,,272,"$1,250.00 ",$0.00 ,"$1,062.50 "
MULTILEAD TRIAL CABLE,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
PROCLAIM PATIENT CONTROLLER,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
NON-IMPLANT SLIM TIP DRG TEST KIT,LIST PRICE,44,CPT,A4649,,272,"$4,000.00 ",$0.00 ,"$3,400.00 "
TUNNELING TOOL 20,LIST PRICE,44,CPT,A4649,,272,$550.00 ,$0.00 ,$467.50 
BUNDLE SLIMTIP DRG/NONIMPLANT,LIST PRICE,3S,CPT,A4649,,278,"$11,500.00 ",$0.00 ,"$9,775.00 "
PROCLIAM DRG 7883,LIST PRICE,44,CPT,A4649,,272,"$3,000.00 ",$0.00 ,"$2,550.00 "
DRG  MN150000,LIST PRICE,44,CPT,A4649,,272,"$3,000.00 ",$0.00 ,"$2,550.00 "
CANNLATED DRILL BIT 7.0MM,LIST PRICE,3S,CPT,A4649,,278,"$4,950.00 ",$0.00 ,"$4,207.50 "
GUIDE PIN 3.2MM,LIST PRICE,44,CPT,A4649,,272,$100.00 ,$0.00 ,$85.00 
BLUNT PIN 3.2MM,LIST PRICE,44,CPT,A4649,,272,$100.00 ,$0.00 ,$85.00 
EXCHANGE PIN 3.2MM,LIST PRICE,44,CPT,A4649,,272,$100.00 ,$0.00 ,$85.00 
LATERA SYSTEM 1 PACK,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
11G/15MM AVA FLEX KIT,LIST PRICE,44,CPT,A4649,,272,"$26,500.00 ",$0.00 ,"$22,525.00 "
VERTAOLEX HV,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
SPEEDGUIDE DRILL AO DIA 2.0MM L 30MM,LIST PRICE,44,CPT,A4649,,272,"$4,310.00 ",$0.00 ,"$3,663.50 "
STRYKER DRILL BIT AO DIA 2.0MMX135MM SCA,LIST PRICE,44,CPT,A4649,,272,"$2,050.00 ",$0.00 ,"$1,742.50 "
STRYKER ORTHO OVERDRILL AO DIA 2.7MMX122,LIST PRICE,44,CPT,A4649,,272,"$3,350.00 ",$0.00 ,"$2,847.50 "
SPEEDGUIDE DRILL AO DIA 2.6MM,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
OMEGA SURGICAL INSTRUMENTS,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
2MM DRILL BIT,LIST PRICE,44,CPT,A4649,,272,"$2,100.00 ",$0.00 ,"$1,785.00 "
MILD DEVICE KIT,LIST PRICE,44,CPT,A4649,,272,"$29,950.00 ",$0.00 ,"$25,457.50 "
"IMPLATE DRILL,UNICORTICAL 3MMX41MM",LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
"IMPLATE REAMER 1, METACARPAL, 2.7MMX87MM",LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
"IMPLATE REAMER 2, METACARPAL, 3.4MMX87MM",LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
"IMPLATE REAMER 3, METACARPAL, 4.0MMX87MM",LIST PRICE,44,CPT,A4649,,272,"$1,890.00 ",$0.00 ,"$1,606.50 "
"DRIVER,MINI QC T-7",LIST PRICE,44,CPT,A4649,,272,"$1,740.00 ",$0.00 ,"$1,479.00 "
"BOOT INSERT PAD, SMITH & NEPHEW",LIST PRICE,44,CPT,A4649,,272,"$2,060.00 ",$0.00 ,"$1,751.00 "
PINK HIP KIT,LIST PRICE,44,CPT,A4649,,272,$824.00 ,$0.00 ,$700.40 
"AMBIENT HIPVAC 50 IFS, SMITH-NEPHEW",LIST PRICE,44,CPT,A4649,,272,$891.00 ,$0.00 ,$757.35 
"HIP-PAC-CAP-FIXED BLADE CURVED, SMITH-NE",LIST PRICE,44,CPT,A4649,,272,"$5,670.00 ",$0.00 ,"$4,819.50 "
"CLR TRAC CMPLTE HIP CANNULA 8.5/110, SN",LIST PRICE,44,CPT,A4649,,272,"$5,670.00 ",$0.00 ,"$4,819.50 "
AEON SLEEVE KIT,LIST PRICE,44,CPT,A4649,,272,"$8,500.00 ",$0.00 ,"$7,225.00 "
SIMPLEX P SPEEDSET FULL DOSE 1 PACK,LIST PRICE,44,CPT,A4649,,272,"$1,920.00 ",$0.00 ,"$1,632.00 "
INCORE LAPIDUS 3.6MM DRILL BIT STERILE,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
INCORE LAPIDUS 5.9 POST DRILL,LIST PRICE,44,CPT,A4649,,272,"$1,500.00 ",$0.00 ,"$1,275.00 "
SURGICEL FIBRILLAR,LIST PRICE,44,CPT,A4649,,272,"$1,000.00 ",$0.00 ,$850.00 
AEON ENDOSCOPIC STAPLER 45MM 2.0/.75MM,LIST PRICE,44,CPT,A4649,,272,"$1,350.00 ",$0.00 ,"$1,147.50 "
AEON ENDOSCOPIC RELOAD 2.5/1.0MM,LIST PRICE,44,CPT,A4649,,272,"$1,550.00 ",$0.00 ,"$1,317.50 "
PARALLEL CLOSED/SIDE LOADING 8MM,LIST PRICE,44,CPT,A4649,,272,"$38,500.00 ",$0.00 ,"$32,725.00 "
"STERISORB CUBE, 14MM",LIST PRICE,44,CPT,A4649,,272,"$3,340.00 ",$0.00 ,"$2,839.00 "
"UNION 2.5 HEX SCREWDRIVER SHAFT, TAPERED",LIST PRICE,43,CPT,A4649,,270,"$2,000.00 ",$0.00 ,"$1,700.00 "
TEMPORARY FIXATION PIN,LIST PRICE,44,CPT,A4649,,272,"$2,000.00 ",$0.00 ,"$1,700.00 "
"6.5 x 50MM TWIST DRILL, KLS MARTIN GROUP",LIST PRICE,44,CPT,A4649,,272,$127.15 ,$0.00 ,$108.08 
"6.5 x 50MM TWIST DRILL, 7MM STOP",LIST PRICE,44,CPT,A4649,,272,$127.15 ,$0.00 ,$108.08 
"SI SHORT, BLUNT, TARGETING PIN",LIST PRICE,44,CPT,A4649,,272,$200.00 ,$0.00 ,$170.00 
"2.9MM JUGGERKNOT DISPOSABLE KIT, BIOMET",LIST PRICE,44,CPT,A4649,,272,"$5,700.00 ",$0.00 ,"$4,845.00 "
ALLOAID PIP INSTRUMENT KIT,LIST PRICE,44,CPT,A4649,,272,"$10,250.00 ",$0.00 ,"$8,712.50 "
"JUGGERKNOT SOFT ANCHORS, ZIMMER BIOMET",LIST PRICE,44,CPT,A4649,,272,$540.00 ,$0.00 ,$459.00 
"12MM DRILL BIT, STRYKER",LIST PRICE,44,CPT,A4649,,272,"$1,430.50 ",$0.00 ,"$1,215.93 "
MEDPOR NASAL SHEET,LIST PRICE,44,CPT,A4649,,272,"$2,250.00 ",$0.00 ,"$1,912.50 "
STRYKER 4MM 45 DEGREE,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
STRYKER 4MM 70 DEG,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
SCORPION NEEDLE CAPSULE CLOSE,LIST PRICE,44,CPT,A4649,,272,"$2,450.00 ",$0.00 ,"$2,082.50 "
"DISP. KIT, STRAIGHT, HIP FIBERTAK",LIST PRICE,44,CPT,A4649,,272,"$2,750.00 ",$0.00 ,"$2,337.50 "
UNIVERSAL REMOVAL INSTRUMENT,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
STRYKER SYSTEM 6 DUAL TRIGGER ROTARTY DR,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
STRYKER 1488 CMOS HD CAMERA HEAD,LIST PRICE,44,CPT,A4649,,272,"$9,500.00 ",$0.00 ,"$8,075.00 "
STRYKER SYSTEM SIX DRILL,LIST PRICE,44,CPT,A4649,,272,"$3,995.00 ",$0.00 ,"$3,395.75 "
KARL STORZ HOPKINS II LAPAROSCOPE 5MM 30,LIST PRICE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$0.00 
2.3MM DRILL,LIST PRICE,44,CPT,A4649,,272,$560.00 ,$0.00 ,$476.00 
SUPPLY LEVEL 1,LIST PRICE,43,CPT,A4649,,270,"$3,200.00 ",$0.00 ,"$2,720.00 "
SUPPLY LEVEL 3,LIST PRICE,43,CPT,A4649,,270,"$7,200.00 ",$0.00 ,"$6,120.00 "
STERILE SUPPLY LEVEL 1,LIST PRICE,44,CPT,A4649,,272,"$2,284.70 ",$0.00 ,"$1,942.00 "
STERILE SUPPLY LEVEL 2,LIST PRICE,44,CPT,A4649,,272,"$3,621.00 ",$0.00 ,"$3,077.85 "
STERILE SUPPLY LEVEL 3,LIST PRICE,44,CPT,A4649,,272,"$5,112.00 ",$0.00 ,"$4,345.20 "
"20MM, BLUNT STANDARD LENGTH",MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$3,442.50 "
"B.S. RADIAL JAW 4, 2.8MM",MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$3,731.50 "
SUTURE VICRYL 4-0 P-3 18,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$36.42 
SONOTAP II 21GX41/3 NDL W/FACET S TIP,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,$125.21 
"MEDLINE UNITE COUNTERSINK, CANNULA 3.0/3",MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$3,187.50 "
"MEDLINE UNITE DRIVER, RETAINING",MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$2,635.00 "
STRYKER ADV. CEMENT AP & BONE PREP KIT,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$5,542.85 "
STRYKER ADV. CEMENT MIX BOWL W/CARTRIDGE,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$4,044.30 "
BARD ARISTA HEMOSTAT 1 GRAM,MEDICARE,3S,CPT,A4649,,278,$0.00 ,$0.00 ,$425.00 
TRILLIANT 2.2 PILOT,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$2,932.50 "
TRILLIANT 3.5 X 16 LOCKING SCREW,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$3,400.00 "
TRILLIANT 3.5 X 18 LOCKING SCREW,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$3,400.00 "
TRILLIANT PLATE,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$15,342.50 "
TRILLIANT PLATE,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$26,137.50 "
TRILLIANT 2.7 X 35 DRIVER,MEDICARE,44,CPT,A4649,,272,$0.00 ,$0.00 ,"$2,932.50 "
